"pm","year","q90norm","maxnorm","meannorm","q80norm","normq90","normmax","normmean","normq80","q90/mean","max/mean","meani/mean","q80/mean","q10/mean","q5/mean","q90/med","max/med","meani/med","q80/med","q10/med","q5/med","date","site"
12,1990,3.40158924160142,3.78993832700554,1.33097288740896,2.8013919992264,1.96418937299173,1.85101219607738,1.64265125233674,1.97806771278108,5.95703673045847,6.52296651911275,2.93958794596389,5.08238680518643,0.363878315502844,0.260028266506211,12.5604310487998,13.7536958229633,6.19813061053946,10.7162288765947,0.767238595098463,0.548270433769651,1990-12-01,808
6,1991,-0.337426699527275,-0.216192841037642,-0.467810284025093,-0.391298660669624,-0.618835408233709,-0.621427996073407,-0.573771875155905,-0.586144532886204,0.508277918174912,0.684948482086205,0.318273725575737,0.429771881391136,0.16160339328382,0.160000704846543,1.07170562038353,1.44421607092588,0.671081170995399,0.90617539007702,0.340741272957919,0.337361999248527,1991-06-01,808
12,1991,1.34832013414866,1.6328760227523,0.272031484977828,0.975547629794405,0.545729256591659,0.519750858317905,0.337845730314485,0.511639239271321,2.96486758237894,3.37954257441661,1.39642354414357,2.42163709070467,0.20805432062766,0.20015866403103,6.25143280498564,7.12577635544918,2.9443635207846,5.10602957129514,0.438683202218142,0.422035184964882,1991-12-01,808
6,1992,-0.221171517217417,-0.056649649067504,-0.426045857295144,-0.357817429445409,-0.538522828244656,-0.52296367135094,-0.522310619135296,-0.559254053271763,0.67769320258615,0.917446119666408,0.379135805804281,0.478563102544362,0.20147368972492,0.199907367623393,1.42891829083427,1.93443808532166,0.799409062325744,1.00905183633903,0.424807920857386,0.42150532568354,1992-06-01,808
12,1992,3.5836105750043,4.27885507656819,1.1884030890466,2.68856942703677,2.08993519015168,2.15275404414195,1.46697971871861,1.88745416702473,6.22229110755084,7.23545062979785,2.73182513954004,4.91797376332676,0.412304532604164,0.392051807396304,13.1197207534991,15.2559708550893,5.76006206695486,10.3695634506048,0.86934542914656,0.826642493100699,1992-12-01,808
6,1993,2.04457840301917,2.24131810744163,0.248941173599752,0.236138431800871,1.02672543070339,0.895259447947216,0.309394329961115,-0.0822178931687467,3.97950443813631,4.2662074677774,1.36277470723551,1.34411764524476,0.506126103654037,0.492472248379059,8.39079786901987,8.99531212639826,2.87341484026112,2.8340763652254,1.06716851256597,1.03837931493441,1993-06-01,808
12,1993,4.90177061965054,5.83724075107287,1.98410193890822,3.85294975730188,3.00055983432334,3.11453368012911,2.4474232548601,2.8226272293524,8.14320727168417,9.50644059362523,3.89137385192094,6.61479123757013,1.24354171164209,0.983580144682558,17.1699786454401,20.0443604762785,8.20497424537346,13.947308536288,2.62201168670399,2.07388188914239,1993-12-01,808
6,1994,-0.0317631681956753,0.0106742981310398,-0.23456955302533,-0.10505755546105,-0.407673838297192,-0.481413750500689,-0.286377508413511,-0.356249743388162,0.953712461958644,1.0155553431497,0.658168636008982,0.846902690406138,0.370901431421676,0.318745625933241,2.01090578434132,2.14130169764629,1.38775067959623,1.78569703851241,0.782046857534579,0.672076174412455,1994-06-01,808
12,1994,-0.260676088715797,-0.219582670990194,-0.360110144681332,-0.294481161209255,-0.565813775584453,-0.623520077302823,-0.441066008508628,-0.508385475038975,0.62012434343539,0.680008581824499,0.475221995541213,0.570861197851418,0.355615839330635,0.253389706432699,1.30753416670691,1.43380027538313,1.00200710150885,1.20366266626934,0.749817137593802,0.534273008566559,1994-12-01,808
6,1995,-0.122160422492943,0.418902131446662,-0.32953164537948,-0.198701272482298,-0.470122983120601,-0.229470201898114,-0.403387819089829,-0.431459775143479,0.821979181407348,1.61045385099785,0.519783150176749,0.710438434471331,0.22452218173531,0.218210862821281,1.73314573986542,3.39564710912498,1.09596443895362,1.4979617172694,0.473405740171661,0.460098304002714,1995-06-01,808
12,1995,1.84365674553957,2.11026666047357,0.369077440333593,1.17940011209423,0.887922700646547,0.814379204357581,0.457423733542442,0.675363535517395,3.68670717035036,4.07523001869111,1.53784578271299,2.71870536396851,0.47651295734924,0.429922793305159,7.77343389097043,8.59263556258606,3.24255276431165,5.73239897809067,1.00472909862085,0.906493588331671,1995-12-01,808
6,1996,-0.342165523100319,-0.239980684270207,-0.431526045806814,-0.38830305226216,-0.62210913022788,-0.636108998074023,-0.529063193182674,-0.583738607420849,0.501372168878831,0.650283152363238,0.371149687018992,0.434137294100074,0.286510528269363,0.275584483349235,1.05714482584785,1.37112411204253,0.782570305257611,0.915379876772529,0.604108367618808,0.581070766867805,1996-06-01,808
12,1996,2.36357010325502,2.86283804338747,1.18920591510981,2.0596521254315,1.24709450098494,1.27883921740495,1.46796894425847,1.38233869606934,4.44436173349748,5.1719303321128,2.73299507453244,4.00147093389918,0.716136441557097,0.422389207991422,9.37095096696227,10.9050316902611,5.762528878638,8.43711429577656,1.50997598348172,0.890608999539458,1996-12-01,808
6,1997,-0.282891952453911,-0.146613351665536,-0.444835614697862,-0.370669496483652,-0.581161163099082,-0.578486035649042,-0.545462966526983,-0.569576201952047,0.587749813553337,0.786344641353718,0.351754040697971,0.459834160321786,0.20853049059069,0.198723869636912,1.23927236663412,1.65801019789187,0.741674522793072,0.969561801604007,0.439687208112142,0.419009916383883,1997-06-01,808
12,1997,-0.241394499811426,-0.081439912895559,-0.444568473618618,-0.320202238685482,-0.552493473466042,-0.538263331319998,-0.5451338008578,-0.529043380505596,0.648222840235541,0.881319991664082,0.35214333759656,0.533378622284299,0.163517178685446,0.154844729336479,1.36677993731441,1.85826602858189,0.742495356552118,1.12463053548944,0.344776495614247,0.326490608351718,1997-12-01,808
6,1998,-0.388636016900493,-0.339607491407866,-0.503562594132014,-0.450048174262076,-0.654212346414061,-0.697595083239607,-0.617825126398574,-0.633329255187383,0.433652074449806,0.505099913811138,0.266172927445473,0.34415792976738,0.15527084670837,0.148755071897497,0.914356789583969,1.06500478799151,0.561226471064374,0.725658098537219,0.327389078196794,0.313650546113717,1998-06-01,808
12,1998,-0.028775954821114,0.0383798233849857,-0.325638274157801,-0.159076333845492,-0.405610181363178,-0.464314895942723,-0.398590488229342,-0.399634971643844,0.958065640831131,1.05592979654954,0.525456846434703,0.768182701140147,0.236753448521488,0.208177468995034,2.02008447595345,2.22643136210997,1.10792744570755,1.61971568871106,0.499195405412727,0.438942860945655,1998-12-01,808
6,1999,-0.284490458718995,-0.249825106187144,-0.449748821523434,-0.325040767649305,-0.582265459352607,-0.64218462151094,-0.551516917559708,-0.532929449198658,0.58542035702373,0.635937163601405,0.344594167777149,0.526327575232019,0.181261883627562,0.170968702329111,1.2343607000715,1.34087554873445,0.726577907779717,1.10976338016888,0.382191262887235,0.360488057111964,1999-06-01,808
12,1999,-0.0812778772604868,0.0998264808817861,-0.359450646263202,-0.229323592501477,-0.441880090039186,-0.426392227089466,-0.440253388305315,-0.456054117768104,0.881556121466257,1.14547421727218,0.476183063339278,0.665813421183288,0.185869682712566,0.172708784011821,1.85876390902698,2.41523606034872,1.00403351604296,1.40386973365104,0.391906822033948,0.364157024919935,1999-12-01,808
6,2000,-0.342791777221487,-0.290846150295757,-0.445876086390113,-0.360074811626183,-0.622541765429171,-0.667501335798072,-0.546745014057129,-0.561067071709096,0.500459547024534,0.576158393172199,0.35023779166578,0.475273485371328,0.189734066749703,0.171504477330921,1.05522055974153,1.21483181958989,0.738477506846492,1.00211566798076,0.400054888168302,0.361617740421367,2000-06-01,808
12,2000,1.01817937021588,1.2467436093694,0.259086088407128,0.619386940547446,0.317658077447757,0.281443808874392,0.321894682511993,0.225588475799581,2.48376308186436,2.81684307720792,1.37755859551705,1.90261451239025,0.533872277136868,0.489398119900581,5.23702242287682,5.93932266115743,2.90458671611074,4.01166880055218,1.1256714083291,1.03189750517963,2000-12-01,808
6,2001,-0.354266598861842,-0.192997250126314,-0.479374809829183,-0.415464088715404,-0.630468917686305,-0.607112510922213,-0.58802144278458,-0.60555301717663,0.483737624327036,0.718750739785613,0.301421079618336,0.394556308339233,0.177727478000986,0.163832856355681,1.01996233211111,1.51548823967991,0.635547312952278,0.831923241370131,0.374738957289702,0.345442102994232,2001-06-01,808
12,2001,-0.37258145564393,-0.268232461665099,-0.464826842601319,-0.397763066005804,-0.643121372149617,-0.653544979823205,-0.57009574082455,-0.591336425584174,0.457047918035762,0.609112661660109,0.322621407694421,0.420351492150685,0.199451643250047,0.186254182695618,0.963687000809188,1.2843160003722,0.680248272684502,0.886312469154852,0.420544429380953,0.392717541481203,2001-12-01,808
6,2002,-0.409273997787687,-0.279414722158808,-0.501782988630438,-0.448209700389811,-0.668469684950571,-0.660446269152993,-0.615632333596114,-0.631852683317826,0.40357694719777,0.592817079783569,0.268766294607255,0.346837084087762,0.148694740649248,0.142478387588944,0.850943287330138,1.24995671372993,0.566694594041228,0.731307104013079,0.313523337483319,0.300416137121481,2002-06-01,808
12,2002,-0.240309278891413,-0.20373139219703,-0.364613714415671,-0.250431771898204,-0.551743770182174,-0.613737237664962,-0.446615213256584,-0.473007170180201,0.649804301011397,0.703108187809099,0.468659074798675,0.635053087365493,0.192564440226576,0.176171071451833,1.37011445243163,1.48250586867593,0.988169162077673,1.33901147115603,0.406022739720541,0.371457269089834,2002-12-01,808
6,2003,-0.353072894183311,-0.281813631560942,-0.488031012356123,-0.420210923986516,-0.629644270555975,-0.66192678982852,-0.598687435096301,-0.609365442001635,0.48547717531821,0.589321219121152,0.288806648296779,0.387638883829371,0.179196096997709,0.173804829619474,1.02363018095428,1.24258568031293,0.608949744059659,0.817337829608751,0.377835545153763,0.366468040598399,2003-06-01,808
12,2003,-0.062304642897995,0.0875858329065664,-0.324248785378593,-0.190049558573319,-0.428772808521814,-0.433946715138514,-0.396878389120047,-0.424511143686608,0.909205262191487,1.12763627820661,0.527481707882069,0.723046324660929,0.263565437314999,0.245086478736788,1.91706221090955,2.37762470862745,1.11219687256251,1.5245454941643,0.555728569762744,0.516765626343494,2003-12-01,808
6,2004,-0.403635870689969,-0.28820842329095,-0.470271614330406,-0.431200290390875,-0.664574697006575,-0.66587342548035,-0.576804675050705,-0.618191561067959,0.411793225275255,0.580002275757385,0.314686900752795,0.371624400879857,0.169973125008472,0.161464128652445,0.868267336003929,1.22293665834707,0.663518339354236,0.783571240955525,0.358388879138845,0.340447633036081,2004-06-01,808
12,2004,-0.206016642820363,-0.148356758498535,-0.321014247701352,-0.277159639987049,-0.528053384749282,-0.579562003695111,-0.39289285921937,-0.49447368039207,0.699777958768032,0.78380402545524,0.532195305242987,0.596103345220589,0.398213834402051,0.386822456798671,1.47548407006369,1.65265330112285,1.12213550771325,1.25688581494207,0.839635146802293,0.815616390596455,2004-12-01,808
6,2005,-0.28793318887888,0.0104515805914681,-0.479167010580126,-0.411950824945741,-0.584643800995988,-0.481551203762511,-0.587765396881548,-0.602731336362516,0.580403366833706,1.01523078337903,0.301723899399614,0.399676085100348,0.154533464785329,0.151839786275553,1.22378236016768,2.14061736232905,0.636185809432166,0.842718307088701,0.325834306047475,0.320154676271704,2005-06-01,808
12,2005,-0.0851578008005464,-0.0261971463805622,-0.255620926819582,-0.127463093275894,-0.444560458032003,-0.504169481037009,-0.312316572378555,-0.374244770328059,0.875902022122271,0.961823663112097,0.627491083337869,0.814251754027479,0.39331091496103,0.360479124493292,1.846842222429,2.02800827798384,1.32306696141446,1.71685243445516,0.829297325438546,0.760071389954523,2005-12-01,808
6,2006,-0.315668614250015,-0.286813084488814,-0.44381298536755,-0.405527283103051,-0.603804267861996,-0.665012272514719,-0.544202903983286,-0.59757226321444,0.53998534086568,0.582035662272438,0.353244288576817,0.409036925164288,0.208916498854949,0.159317509322392,1.13856082280427,1.22722406033458,0.744816715224446,0.862455668381235,0.440501107775156,0.335921479295029,2006-06-01,808
12,2006,-0.314407365973425,-0.286144931870099,-0.406751452484316,-0.338919942046461,-0.602932959580618,-0.664599912729253,-0.498536455726912,-0.544076520036426,0.541823321171127,0.583009341584453,0.407252978850894,0.506101859430204,0.281111216724695,0.173974818497642,1.14243621017221,1.2292770662863,0.858694211858804,1.06711739354228,0.592723901912723,0.366826462693124,2006-12-01,808
6,2007,-0.432798489988091,-0.402087236287016,-0.526389529178567,-0.460845183245855,-0.684721112405316,-0.73615533650011,-0.645951999926424,-0.642000882226154,0.369295391248385,0.414050004995629,0.232907901179022,0.328423763673155,0.129459127665917,0.121044035780544,0.778660516679054,0.873025763281229,0.491087056509493,0.692482558872272,0.272964985824483,0.25522173759922,2007-06-01,808
12,2007,-0.412114470587123,-0.320464133045267,-0.511164547131047,-0.438440105432814,-0.670431969077427,-0.68578049039602,-0.627192094418257,-0.624006224737101,0.399437609082965,0.532996971276858,0.25509482319392,0.361074029704612,0.121290053203959,0.11812034438682,0.842215479641319,1.1238258231164,0.537868252725447,0.761325749500294,0.255740466125402,0.249057124920053,2007-12-01,808
6,2008,-0.420101251890007,-0.379340913803189,-0.531662890474617,-0.461221234719728,-0.675949478056368,-0.722117123677411,-0.652449725790111,-0.642302908290382,0.387798705774964,0.447197556927004,0.225223185659051,0.327875754834895,0.128135080215923,0.119174493294301,0.817674814693539,0.94291748282389,0.474883809192801,0.691327080479482,0.270173227530303,0.251279801271851,2008-06-01,808
12,2008,-0.438824973607908,-0.422953684736318,-0.539797523936654,-0.446237135992001,-0.688884388726876,-0.749033358624058,-0.662473051572373,-0.630268416527508,0.360513172544966,0.383641938632887,0.213368821714405,0.349711644617751,0.130067802926027,0.126659254986769,0.76014318038066,0.808910257844827,0.449888844801733,0.737368124108509,0.274248379562285,0.267061445302056,2008-12-01,808
6,2009,-0.456379715744185,-0.441039038952242,-0.522094986656201,-0.472122127443995,-0.701011733108387,-0.760194989328869,-0.640660354151807,-0.651057969644551,0.334931159143993,0.357286679733526,0.23916621266576,0.31199020199738,0.144854768422745,0.139109892895052,0.706203423090015,0.753340109941237,0.504282726348017,0.65783234138085,0.305426743729969,0.293313655257544,2009-06-01,808
12,2009,-0.340365421045114,-0.312051466739863,-0.472598458889653,-0.350087405815511,-0.620865565533174,-0.680588495070816,-0.579671764412613,-0.553045678154167,0.50399540507005,0.545256504370086,0.311296058082788,0.489827840388686,0.122374730840299,0.112772928888099,1.06267592776906,1.14967508795652,0.656368736710999,1.0328035722068,0.258027512399897,0.237782082193265,2009-12-01,808
6,2010,-0.36426972140078,-0.348439909358418,-0.491270736011333,-0.429975612257616,-0.63737937589631,-0.703046134195955,-0.602679355050927,-0.617207959773368,0.469160365780249,0.492228688895388,0.284085493561514,0.373409088582684,0.156079732333039,0.146540133015029,0.98922613571983,1.03786576898206,0.598995174160869,0.787334260699954,0.32909461613029,0.308980340377315,2010-06-01,808
12,2010,0.886270786555072,1.1636017335084,0.26199241229799,0.752887820448997,0.226531656534623,0.23013163088848,0.325475794226839,0.332809822155154,2.29153655249025,2.69568284791223,1.38179389650561,2.09716144860674,0.360539930570809,0.301804946598574,4.83171216927228,5.68385592915893,2.91351686182659,4.42187163942478,0.760199599763957,0.636356697711069,2010-12-01,808
6,2011,1.8096589322907,2.0145491019909,0.879957613800573,1.60007827754023,0.864435987695329,0.755305766978675,1.08691963378868,1.01323156541184,3.63716314928843,3.93574361411717,2.28233655007754,3.33174737748216,0.989159304795501,0.884433195798255,7.66897016368688,8.29852803124621,4.81231393468313,7.02500002944644,2.08564556613141,1.86483022948201,2011-06-01,808
12,2011,0.695052713773747,0.855996994568557,0.191919883493496,0.569600868752406,0.0944324549293924,0.040289040132169,0.239133884923587,0.185602749476609,2.01288003549754,2.24741943893283,1.27967924526204,1.8300627229105,0.659012748811241,0.54240529426766,4.24416400961603,4.73869109386466,2.69820779222508,3.85869311977988,1.38953049414664,1.14366330231249,2011-12-01,808
6,2012,0.753657173464351,0.85319060023602,0.0755587593032152,0.641845071901755,0.134918180065258,0.038557034401019,0.0957561332900915,0.243625743285871,2.09828260430336,2.2433297623733,1.11010957484025,1.93534209179909,0.330272078497978,0.320473278261566,4.42423559980636,4.73006799772438,2.34066959837603,4.08067500668434,0.696379736607464,0.675718934886849,2012-06-01,808
12,2012,1.12657139670738,1.15305159215885,0.38891414516365,1.06760495393138,0.392538552664528,0.223620462778562,0.481866107730061,0.585575158219095,2.64171961877834,2.68030843481682,1.56675323375125,2.55578954258621,0.570162360892536,0.45037064541129,5.57007428748444,5.65143892984562,3.3035042175243,5.3888904462785,1.20218916630055,0.949607950068257,2012-12-01,808
6,1961,-0.155522207917912,-0.0567817636770824,-0.418788029896184,-0.244308995151392,-0.496931344775413,-0.536304020945735,-0.491117965838463,-0.472994142473634,0.76265270075868,0.913343576873421,0.360874506726932,0.627152411505437,0.0639620397371657,0.0441532091313443,2.30737105465743,2.76327944572748,1.09180940467026,1.89742109314858,0.193514241724403,0.133583525789069,1961-06-01,811
12,1961,-0.118104293782662,0.242828314081828,-0.325151196850531,-0.198817281341421,-0.470183877142912,-0.345412500529576,-0.381273826255837,-0.43637710929349,0.819757348269425,1.37058787486521,0.503776602385364,0.696578736884992,0.1940934616072,0.172961497807413,2.48013856812933,4.14665127020785,1.5241531947652,2.10746728252502,0.587220939183988,0.52328714395689,1961-12-01,811
6,1962,0.0866876141256682,0.408347459710743,-0.390526099649969,-0.246443112566702,-0.323792367761154,-0.239954761579581,-0.457964266488912,-0.474711928893665,1.13229667560572,1.62319181300175,0.404005921237368,0.623895468258752,0.0494775479936027,0.00908381827396049,3.42571208622017,4.91089299461124,1.22230153731308,1.88756735950732,0.149692070823711,0.0274826789838338,1962-06-01,811
12,1962,0.224379869394003,0.399385833845667,-0.132052171903587,0.0809688463643267,-0.225365739068713,-0.24566451072948,-0.154751895092278,-0.21117262558596,1.34243312718976,1.60951519585258,0.798471055806963,1.12356908549936,0.150570012986446,0.0806697769196287,4.06147036181678,4.86951501154734,2.4157378585534,3.39930715935335,0.45554272517321,0.244062740569669,1962-12-01,811
6,1963,0.663274454086577,1.03657827384295,-0.173550033059482,0.1851404526992,0.0883695123328488,0.160311932314733,-0.203432491230832,-0.127323175958129,2.01224386176605,2.58195448124497,0.735139873710823,1.28254862772823,0.138738148848094,0.022391484820967,6.08795227097768,7.81158583525789,2.22413224792552,3.88029253271747,0.419745958429561,0.0677444187836797,1963-06-01,811
12,1963,0.962167601776282,1.11810822822476,0.482036897590625,0.881654687725209,0.302027461424013,0.212257371092419,0.565627930577387,0.433312656776743,2.46839403038591,2.70637989121603,1.7356515658406,2.34552075743085,0.280103480432284,0.227556645101716,7.46801385681293,8.18802925327175,5.25113486126452,7.09626635873749,0.847440338722094,0.688462278675905,1963-12-01,811
6,1964,-0.164029500192619,-0.0842918709838272,-0.389429849675663,-0.228719934344237,-0.503012617075506,-0.553831622987285,-0.45667827003561,-0.460446249483553,0.749669456292887,0.871359542834108,0.405678942564536,0.650943364127714,0.0681286370547036,0.041433788744707,2.26809083910701,2.63625866050808,1.22736318723617,1.96939953810624,0.206120092378753,0.125356043110085,1964-06-01,811
12,1964,3.48564473583552,4.00237625141387,1.81492764784039,2.67743112874797,2.10588597477231,2.04992021725782,2.12922457152148,1.87876282820198,6.31955130550843,7.10815141154686,3.76981777265331,5.08611127517164,1.23298202269273,0.912465728888963,19.1195150115473,21.5053887605851,11.4054121899789,15.3877983063895,3.73033102386451,2.76062355658199,1964-12-01,811
6,1965,-0.352411212272669,-0.164404638019529,-0.542292528342615,-0.443173725394543,-0.637673617370803,-0.604874124690103,-0.635999471600386,-0.6330636543872,0.462174241382772,0.749096946737805,0.172390433983531,0.323658735139432,0.0325058202940743,0.0261446030153904,1.39828714395689,2.26635873749038,0.521559416334243,0.979214780600462,0.0983448806774442,0.0790993071593533,1965-06-01,811
12,1965,0.266503679157936,0.337613138347794,-0.383295974294076,-0.0201933209591118,-0.195254353539689,-0.285021944404598,-0.449482701350914,-0.292599727957418,1.40671958900814,1.51524195578248,0.415040041376038,0.969182342145708,0.0349930562500396,0.0239945115751953,4.25596612779061,4.58429561200924,1.25568476587341,2.93221709006928,0.105869899923018,0.0725943033102387,1965-12-01,811
6,1966,-0.509906576603783,-0.360726767435844,-0.593399822927178,-0.547470377671719,-0.7502561131371,-0.729957466532076,-0.695952767941582,-0.71701375556308,0.221815646507704,0.449483612911798,0.094393995381147,0.164488356392206,0.00744262421606005,0.00511441869206178,0.671093148575828,1.3598922247883,0.285584739238789,0.497652040030793,0.0225173210161663,0.015473441108545,1966-06-01,811
12,1966,0.348721386222412,0.547190137648268,-0.115283556347204,0.201179678898648,-0.136482625896703,-0.151493485215332,-0.135080852321271,-0.114412937395073,1.53219459983018,1.8350839605547,0.824062163775442,1.3070265918166,0.0290262344426342,0.0186383666265436,4.63558506543495,5.55196304849885,2.49316259162567,3.95434949961509,0.0878175519630485,0.0563895304080062,1966-12-01,811
6,1967,0.195560947891149,0.517220793476223,-0.48061634934491,-0.552130423121559,-0.245966384185246,-0.170587948651506,-0.563647955702323,-0.720764703253698,1.29845167092494,1.78934680832097,0.266516377208024,0.157376515474637,0.0300249455553876,0.0237909526222774,3.9284064665127,5.41358737490377,0.806333175966213,0.476135488837567,0.0908391070053888,0.0719784449576597,1967-06-01,811
12,1967,-0.564326570694216,-0.534582309218317,-0.614763262537775,-0.594604361523942,-0.789157186703986,-0.840726600040117,-0.721013938489793,-0.754952679074265,0.138763593717209,0.184157240217896,0.0617905829041541,0.0925557114048494,0.0160429899768406,0.00839680680786263,0.419822940723634,0.55715935334873,0.18694459785119,0.280023094688222,0.0485373364126251,0.0254041570438799,1967-12-01,811
6,1968,-0.267296607544831,0.256083183965987,-0.524187464476072,-0.566594070447984,-0.576831098817202,-0.336967383182284,-0.614760658861607,-0.73240673231134,0.592070298213496,1.39081654581143,0.200021137462122,0.135303091517605,0.0503808408471758,0.0488541487002916,1.79128175519631,4.20785219399538,0.605154852845384,0.409353348729792,0.152424942263279,0.147806004618938,1968-06-01,811
12,1968,0.659481393836708,0.781776325409419,-0.0275151233329818,0.357412079212497,0.0856581170398137,-0.0020308423519297,-0.0321208557752308,0.0113411067370649,2.00645515404245,2.19309326899903,0.958008310846371,1.54545773785623,0.236713617374382,0.193190168753627,6.07043879907621,6.635103926097,2.89841056665663,4.67571208622017,0.716166281755196,0.584488067744419,1968-12-01,811
6,1969,-0.0747466973880021,0.150085906873484,-0.366509739264799,-0.173366263884605,-0.439190543254834,-0.404501764987834,-0.429790989407563,-0.415891164213963,0.885926730402294,1.2290507904145,0.440658038972444,0.735420329588635,0.0298341090370271,0.0124679858662203,2.68033102386451,3.71843725943033,1.33319085229182,2.22498075442648,0.090261739799846,0.037721324095458,1969-06-01,811
12,1969,0.718611451753903,0.863306279791226,0.158430005132185,0.618716416645804,0.127926088058491,0.0499145964257561,0.186008933341824,0.221669291642985,2.09669538235786,2.31751867897008,1.2417849793951,1.94424244905692,0.614048303911348,0.425654492985848,6.34345650500385,7.01154734411085,3.75696396893932,5.88221709006928,1.85777521170131,1.28779830638953,1969-12-01,811
6,1970,-0.0106398109671333,0.225530292063194,-0.387537069438975,-0.187954957153333,-0.393364983247274,-0.356433644237521,-0.454457874388349,-0.427633844819653,0.983762252148451,1.34418882315868,0.408567573604755,0.713156069113242,0.0691146257328996,0.0510487686614376,2.97632794457275,4.06678214010778,1.23610260905052,2.15762124711316,0.209103156274057,0.154445727482679,1970-06-01,811
12,1970,2.04394004864287,2.20038085886056,0.872551446043994,1.79857490065517,1.07531143988708,0.901809169590687,1.02373542069769,1.17135690810238,4.11932075072272,4.35806995762628,2.3316280159613,3.74486133439572,1.02320179927629,0.886922260906408,12.462817551963,13.185142417244,7.05423450137333,11.3299076212471,3.09565050038491,2.68334295612009,1970-12-01,811
6,1971,0.619591738241928,0.782776692947846,0.195420057921068,0.487001357419572,0.0571437731339393,-0.00139347500496423,0.229401478663489,0.115649661031611,1.94557830468544,2.19461996114591,1.2982366543409,1.74322798305051,0.572636779427116,0.503967438903725,5.88625866050808,6.63972286374134,3.92775594361835,5.27405696689761,1.73248652809854,1.52473056197075,1971-06-01,811
12,1971,0.996938710132777,1.1269864901283,0.418649490325772,0.915367073770202,0.326882911461924,0.217914006296738,0.491268995264117,0.460448314130693,2.52145930492469,2.71992928401962,1.63891406370738,2.39697028278085,0.660230741354592,0.542039324316647,7.62856043110085,8.22902232486528,4.95845994894858,7.25192455735181,1.99749807544265,1.63991531947652,1971-12-01,811
6,1972,-0.169781613538575,0.0695563200301044,-0.410954312115233,-0.274578449584965,-0.507124403344064,-0.455809836418554,-0.481928334350583,-0.49735852720464,0.740890976448303,1.10615207259033,0.372829788118698,0.580957251627635,0.0982299172174354,0.0338543983571552,2.24153194765204,3.34661277906082,1.12797956470012,1.7576597382602,0.297190146266359,0.102424942263279,1972-06-01,811
12,1972,-0.479086920024075,-0.430043901452687,-0.564983764812286,-0.51165721979603,-0.728225281492373,-0.774121712282225,-0.662618263212675,-0.688187152201912,0.268850487066292,0.343696569567286,0.137760629246156,0.219143935250657,0.0149488606049069,0.0058523198963891,0.813394919168591,1.03983833718245,0.416788517339237,0.663010007698229,0.0452270977675135,0.0177059276366436,1972-12-01,811
6,1973,0.301283123910585,0.517595931303134,-0.244374991620941,0.0663051255302164,-0.170392944391244,-0.170348935896394,-0.286516320330067,-0.22297569712048,1.45979758598148,1.78991931787605,0.627051692231857,1.10119032311295,0.164647386824173,0.0955486641344701,4.41655119322556,5.4153194765204,1.89711637156787,3.3316012317167,0.498133179368745,0.289078137028483,1973-06-01,811
12,1973,4.41311048989972,4.96381281980383,2.43710767984091,3.56158930479444,2.7688668172484,2.66248335163722,2.85909579908924,2.59043637393884,7.73498576218836,8.57542978904807,4.71934615328913,6.43545268432605,2.07146043341332,1.70108491857923,23.4018475750577,25.9445727482679,14.2781671135179,19.470169361047,6.26710931485758,5.14655504234026,1973-12-01,811
6,1974,2.6009571986333,4.59667793320109,1.45730899260925,1.88260577388304,1.47348430800219,2.42856953530089,1.70970682188328,1.23899474839116,4.96940202175963,8.0151337711416,3.22404477268263,3.87310347473398,1.62960392001866,1.50891572519883,15.0346997690531,24.2494226327945,9.75420080464826,11.7178983833718,4.93029253271748,4.5651558891455,1974-06-01,811
12,1974,6.7331295394352,7.16145357380506,4.97698063956489,6.45777837448314,4.4272872789004,4.06267318502919,5.83858742471946,4.92162687829649,11.2756392995038,11.9293179870613,8.59552561008241,10.8554172860739,5.47209721720761,5.11724307253352,34.1139337952271,36.0916089299461,26.0053717406901,32.842571208622,16.5555812163202,15.4819861431871,1974-12-01,811
6,1975,0.335320629405566,3.60748116561978,-0.00375943630325178,0.0883965753371478,-0.146061896080338,1.7983194570432,-0.00425337118503108,-0.205193923631863,1.51174328627921,6.50548968656436,0.994262606831575,1.13490477468998,0.237655077531627,0.1237256760704,4.57371054657429,19.6820631254811,3.00809629002721,3.43360277136259,0.719014626635874,0.374326404926867,1975-06-01,811
12,1975,5.95092548834675,6.47236706775187,2.51047029043261,5.11770269279853,3.86814393748176,3.62363331086114,2.94515651447088,3.8429777883738,10.081893264986,10.8776815465493,4.83130712479503,8.81028593097707,0.849031670185928,0.728060401197198,30.5023094688222,32.9099307159353,14.6168999399369,26.6551193225558,2.56870669745958,2.20271362586605,1975-12-01,811
6,1976,1.85775497694928,3.81722489284333,0.830967644080801,1.5680652106131,0.942220665217533,1.93195414412363,0.974954008526326,0.985815844429275,3.83517789731847,6.82558614002773,2.26816567691478,3.39307329644994,1.13541367207227,1.08099345825313,11.603156274057,20.6505003849115,6.86223208135813,10.2655889145497,3.43514241724403,3.27049653579677,1976-06-01,811
12,1976,1.11635758503251,1.80190112272044,0.207476848467187,0.332694664617195,0.412247169863523,0.647924509716108,0.243545141371738,-0.00855434926057604,2.70370817995898,3.7499375857841,1.31663689898731,1.50773571939364,0.776450181036146,0.742131413817646,8.17994611239415,11.3452655889146,3.98342504680714,4.56158583525789,2.34911470361817,2.24528483448807,1976-12-01,811
