,,,,,,,Distance from source,,Flow,Air temperature,Rainfall,Electrical conductivity,Water temperature,Turbidity,pH,Nitrite+nitrite,Total Kjeldahl Nitrogen,Total phosphorus,Filterable reactive phosphorus,Bicarbonate alkalinity,Dissolved organic carbon,Southern Oscillation Index
812,1980,Summer,2,Dec,Dec-80,812-1980-2,1910,2,3868.261,28.57,0.87,570.92,21.3,44,7.81,0.02,0.72,0.1,0.01,57.33,,-2.07
812,1981,Winter,1,Jun,Jun-81,812-1981-1,1910,3,2411.319,19.92,0.9,533.54,15.8,31.5,7.87,0.02,0.47,0.06,0.01,70.33,,4.53
812,1981,Summer,2,Dec,Dec-81,812-1981-2,1910,4,6429.51,29.62,0.61,347.33,20.7,61.2,7.39,0.03,1.04,0.16,0.05,59.33,,0.77
812,1982,Winter,1,Jun,Jun-82,812-1982-1,1910,5,2419.87,19.24,0.43,774.07,14.6,54.6,7.94,0.01,0.54,0.09,0.02,94.33,,-10.7
812,1982,Summer,2,Dec,Dec-82,812-1982-2,1910,6,4215.83,28.83,0.05,598.83,20.1,97,7.87,0.06,0.75,0.14,0.02,83.33,,-24.2
812,1983,Winter,1,Jun,Jun-83,812-1983-1,1910,7,2285.04,18.69,0.29,516.15,15.5,73.92,7.88,0.02,0.87,0.13,0.03,92.33,,-4.7
812,1983,Summer,2,Dec,Dec-83,812-1983-2,1910,8,17959,26.26,1.16,320,20.79,202.17,7.61,0.15,1.15,0.28,0.12,87,,1.2
812,1984,Winter,1,Jun,Jun-84,812-1984-1,1910,9,13474.09,19.61,0.27,345.83,15.69,121.08,7.83,0.23,0.77,0.28,0.13,108,,-2.33
812,1984,Summer,2,Dec,Dec-84,812-1984-2,1910,10,9481.67,26.61,0.32,285.18,20.36,100.55,7.68,0.04,0.97,0.2,0.06,85.67,,-0.83
812,1985,Winter,1,Jun,Jun-85,812-1985-1,1910,11,1969.15,19.81,0.68,561.85,15.17,72.08,7.85,0.05,0.94,0.16,0.06,101.67,6.24,2.53
812,1985,Summer,2,Dec,Dec-85,812-1985-2,1910,12,5741.62,26.09,0.72,392.5,20.45,88.83,7.67,0.04,0.9,0.16,0.02,53.33,5.6,-1.63
812,1986,Winter,1,Jun,Jun-86,812-1986-1,1910,13,2200.42,19.29,0.41,567.36,15.58,44.71,7.96,0.01,0.6,0.1,0.02,100.33,5.16,1.77
812,1986,Summer,2,Dec,Dec-86,812-1986-2,1910,14,12886.3,24.86,1.22,275.46,19.83,63.85,7.42,0.02,0.91,0.13,0.01,47.67,8.87,-7.13
812,1987,Winter,1,Jun,Jun-87,812-1987-1,1910,15,2544.6,19.77,0.72,479.69,15.91,34.46,7.78,0.02,0.68,0.07,0.01,67.33,6.4,-22.03
812,1987,Summer,2,Dec,Dec-87,812-1987-2,1910,16,5057.5,26.82,0.49,434.15,21.17,43.31,7.64,0.01,0.77,0.09,0.02,54,6.51,-3.83
812,1988,Winter,1,Jun,Jun-88,812-1988-1,1910,17,6437.63,20.43,1.27,485.23,17.17,34.85,7.78,0.03,0.54,0.06,0.01,75.67,6.43,1.6
812,1988,Summer,2,Dec,Dec-88,812-1988-2,1910,18,10430.01,27.22,0.8,419.67,21.42,92.67,7.83,0.09,0.89,0.15,0.03,82.33,8.15,15.47
812,1989,Winter,1,Jun,Jun-89,812-1989-1,1910,19,17227.71,18.97,0.56,324.62,15.62,67.54,7.57,0.13,0.72,0.14,0.04,68,9.35,14.37
812,1989,Summer,2,Dec,Dec-89,812-1989-2,1910,20,16573.11,27.38,0.16,302.83,20.64,47.5,7.65,0.03,0.93,0.14,0.02,68,11.5,0.1
812,1990,Winter,1,Jun,Jun-90,812-1990-1,1910,21,17486.84,19.65,0.79,387.07,15.42,151.85,7.74,0.07,0.71,0.21,0.05,83,5.04,4.53
812,1990,Summer,2,Dec,Dec-90,812-1990-2,1910,22,12404.87,28.02,0.19,312.17,21.58,62.83,7.62,0.05,0.91,0.18,0.05,92.33,10.27,-1.97
812,1991,Winter,1,Jun,Jun-91,812-1991-1,1910,23,4279.55,20.21,0.72,598.62,16.38,65.92,8,0.02,0.72,0.15,0.05,106,6.7,-12.57
812,1991,Summer,2,Dec,Dec-91,812-1991-2,1910,24,6250.11,27.18,0.19,306,20.75,72.75,7.5,0.07,0.93,0.12,0.01,52.5,8.57,-12.3
812,1992,Winter,1,Jun,Jun-92,812-1992-1,1910,25,3283.81,19,0.97,550.33,16.58,53.92,7.91,0.01,0.59,0.08,0.02,83.67,4.9,-10.33
812,1992,Summer,2,Dec,Dec-92,812-1992-2,1910,26,,24.84,2.03,296.92,19.75,52.58,7.27,0.04,1.01,0.14,0.03,56.67,10.53,-10
812,1993,Winter,1,Jun,Jun-93,812-1993-1,1910,27,14219.92,20.6,0.26,306.77,16.54,25.62,7.68,0.01,0.48,0.06,0.01,50.33,4.03,-15.1
812,1993,Summer,2,Dec,Dec-93,812-1993-2,1910,28,,25.73,1.49,266.25,20.92,30.33,7.42,0.01,0.91,0.13,0.03,52.33,9.6,-3.77
812,1994,Winter,1,Jun,Jun-94,812-1994-1,1910,29,9350.14,20.5,0.5,487.23,16,20.15,7.8,0.01,0.54,0.06,0.01,55.67,3.93,-15.4
812,1994,Summer,2,Dec,Dec-94,812-1994-2,1910,30,5307.93,27.76,0.24,563.92,20.58,34.33,7.66,0.02,0.5,0.08,0.01,53.67,3.37,-11
812,1995,Winter,1,Jun,Jun-95,812-1995-1,1910,31,7387.26,18.19,1.06,480.77,15.15,22.46,8,0.01,0.52,0.05,0.01,56.33,3.63,-8.9
812,1995,Summer,2,Dec,Dec-95,812-1995-2,1910,32,7192.98,26.29,0.98,429.42,20.5,51.5,7.68,0.01,0.63,0.08,0.01,50.33,5.5,-1.83
812,1996,Winter,1,Jun,Jun-96,812-1996-1,1910,33,7304.71,19.35,0.47,,15.85,60.25,,,,,,,,7.67
812,1996,Summer,2,Dec,Dec-96,812-1996-2,1910,34,44986.16,26.28,0.43,,20.62,54.08,,,,,,,,3.77
812,1997,Winter,1,Jun,Jun-97,812-1997-1,1910,35,7510.24,19.85,0.31,389.62,15.62,105.92,7.92,0.09,0.72,0.18,0.06,85,5.3,-20.9
812,1997,Summer,2,Dec,Dec-97,812-1997-2,1910,36,5437.43,27.81,0.64,442.25,22.5,81.99,7.79,0.04,0.69,0.17,0.06,66.67,4.1,-14.03
812,1998,Winter,1,Jun,Jun-98,812-1998-1,1910,37,2737.24,19.13,0.6,464.55,15,83,8.05,0.02,0.68,0.22,0.13,114,4.9,-4.67
812,1998,Summer,2,Dec,Dec-98,812-1998-2,1910,38,23606.04,26.65,0.47,333.79,20.75,157,7.75,0.11,1.42,0.33,0.09,118.25,8.67,12.23
812,1999,Winter,1,Jun,Jun-99,812-1999-1,1910,39,9083.23,19.87,0.65,338.87,16.31,48.61,8.09,0.02,0.66,0.13,0.05,88.8,5.25,6.93
812,1999,Summer,2,Dec,Dec-99,812-1999-2,1910,40,7277.61,26.07,1.47,353.36,21.18,96.73,7.89,0.01,0.79,0.17,0.02,77,,11.67
812,2000,Winter,1,Jun,Jun-00,812-2000-1,1910,41,5509.98,19.41,0.89,369.75,15.42,38.33,8.05,0.02,0.46,0.08,0.02,74.67,,4.97
812,2000,Summer,2,Dec,Dec-00,812-2000-2,1910,42,30742.47,28.18,0.65,244.42,22.67,50.67,7.52,0.02,0.82,0.12,0.02,49,,13.27
812,2001,Winter,1,Jun,Jun-01,812-2001-1,1910,43,8033.43,20.15,0.64,320.5,16.5,78.75,7.9,0.06,0.65,0.18,0.07,99,,-2.3
812,2001,Summer,2,Dec,Dec-01,812-2001-2,1910,44,6772.04,24.57,0.59,404.83,18.75,75.58,8.08,0.01,0.7,0.19,0.09,111.67,,-1.27
812,2002,Winter,1,Jun,Jun-02,812-2002-1,1910,45,2410.21,21.28,0.45,455.77,18,39.31,8.06,0.01,0.55,0.15,0.08,118,,-8.2
812,2002,Summer,2,Dec,Dec-02,812-2002-2,1910,46,4744.86,28.15,0.28,288.5,20.58,47,7.68,0.01,0.63,0.11,0.02,46.67,,-8
812,2003,Winter,1,Jun,Jun-03,812-2003-1,1910,47,2359.74,20.07,0.71,276.5,16.75,31.17,7.79,0.01,0.4,0.1,0.01,53,,-8.3
812,2003,Summer,2,Dec,Dec-03,812-2003-2,1910,48,5616.21,27.45,0.63,222.62,22.62,55.62,7.37,0.02,0.76,0.1,0.01,35.67,,1.5
812,2004,Winter,1,Jun,Jun-04,812-2004-1,1910,49,2682.12,20.2,0.6,283.31,15.77,43.77,7.71,0.01,0.47,0.07,0.01,49.67,,-5.57
812,2004,Summer,2,Dec,Dec-04,812-2004-2,1910,50,5119.16,27.59,0.86,188.85,21.69,35.85,7.53,0.01,0.49,0.07,0.01,32.33,,-7
812,2005,Winter,1,Jun,Jun-05,812-2005-1,1910,51,2432.43,21.79,0.77,242.31,17.15,29.85,7.58,0.01,0.5,0.06,0.01,43.33,,-7.7
812,2005,Summer,2,Dec,Dec-05,812-2005-2,1910,52,9827.96,27.45,1.1,165.23,21.15,36.61,7.22,0.01,0.82,0.08,0.02,36.25,5.47,2.93
812,2006,Winter,1,Jun,Jun-06,812-2006-1,1910,53,3036.33,18.14,0.58,202.15,15.31,25.44,7.48,0.01,0.41,0.04,0.01,42.67,3.2,-0.03
812,2006,Summer,2,Dec,Dec-06,812-2006-2,1910,54,3836.53,28.42,0.19,191.67,22.46,27.54,7.52,0.01,0.4,0.05,0.01,,2.62,-6.57
812,2007,Winter,1,Jun,Jun-07,812-2007-1,1910,55,807.84,20.59,0.74,370.33,17.08,19,7.4,0.01,0.42,0.05,0.01,,2.78,-0.23
812,2007,Summer,2,Dec,Dec-07,812-2007-2,1910,56,2060.79,29.02,0.7,239.31,21.85,29.92,7.6,0.01,0.38,0.05,0.01,,2.59,9.87
812,2008,Winter,1,Jun,Jun-08,812-2008-1,1910,57,1102.98,20.29,0.79,248,16.23,41.77,7.62,0.02,0.53,0.07,0.02,,3.38,1.73
812,2008,Summer,2,Dec,Dec-08,812-2008-2,1910,58,2786.08,27.09,0.7,269.54,21.62,47.46,7.72,0.01,0.72,0.08,0.01,,3.58,14.6
812,2009,Winter,1,Jun,Jun-09,812-2009-1,1910,59,1469.3,20.06,0.8,236.4,16.69,46.54,7.52,0.02,0.66,0.09,0.01,,2.97,0.4
812,2009,Summer,2,Dec,Dec-09,812-2009-2,1910,60,2753.29,28.83,0.9,249.23,22.62,47.38,7.54,0.01,0.63,0.09,0.01,,2.79,-9.47
812,2010,Winter,1,Jun,Jun-10,812-2010-1,1910,61,5256.32,20.24,0.72,210.31,16.75,125.77,7.8,0.13,0.7,0.18,0.05,,4.04,9
812,2010,Summer,2,Dec,Dec-10,812-2010-2,1910,62,39258.59,26.21,2.41,198.92,22.19,97.15,7.45,0.11,1.43,0.2,0.05,,11.05,20.6
812,2011,Winter,1,Jun,Jun-11,812-2011-1,1910,63,37186.87,19.85,0.21,262.08,15.23,82.29,7.6,0.14,1.19,0.18,0.03,,8.28,9.13
812,2011,Summer,2,Dec,Dec-11,812-2011-2,1910,64,14632.08,27.48,1.84,218.92,22.15,42.54,7.76,0.01,0.78,0.09,0.01,,6.19,14.7
812,2012,Winter,1,Jun,Jun-12,812-2012-1,1910,65,33032.05,20.27,0.29,230.54,15.62,64.69,7.64,0.05,1.35,0.21,0.07,,11.85,-6.73
814,1980,Winter,1,Jun,Jun-80,814-1980-1,2416,1,2616.65,20.11,2.08,960.08,16.8,17.08,7.62,0.17,0.64,0.08,0.03,97.67,,-7.03
814,1980,Summer,2,Dec,Dec-80,814-1980-2,2416,2,3564.46,24.66,1.55,792,19.1,36.17,7.47,0.17,0.69,0.12,0.03,75,,-2.07
814,1981,Winter,1,Jun,Jun-81,814-1981-1,2416,3,2428.85,19.45,2.25,1072,15.8,16.54,7.92,0.14,0.7,0.08,0.04,161,,4.53
814,1981,Summer,2,Dec,Dec-81,814-1981-2,2416,4,50058.26,23.34,0.84,397.25,19.1,80.75,7.37,0.1,1.29,0.21,0.08,69.67,,0.77
814,1982,Winter,1,Jun,Jun-82,814-1982-1,2416,5,1826.81,18.23,1.28,1147.23,15.6,15.31,7.65,0.13,0.65,0.06,0.03,114.67,,-10.7
814,1982,Summer,2,Dec,Dec-82,814-1982-2,2416,6,3279.84,24.75,0.47,1462.36,19.1,19.17,7.75,0.07,0.63,0.08,0.03,112,,-24.2
814,1983,Winter,1,Jun,Jun-83,814-1983-1,2416,7,2516.48,17.25,1.76,1049.54,15.7,48,7.88,0.31,0.87,0.16,0.1,159.33,6.04,-4.7
814,1983,Summer,2,Dec,Dec-83,814-1983-2,2416,8,40986.41,23.39,1.05,443,19.9,211.67,7.55,0.24,1.46,0.31,0.13,92,9.01,1.2
814,1984,Winter,1,Jun,Jun-84,814-1984-1,2416,9,12291.04,18.88,1.04,439.69,15.8,134,7.8,0.26,0.86,0.26,0.12,120,7.57,-2.33
814,1984,Summer,2,Dec,Dec-84,814-1984-2,2416,10,41402.01,23.4,0.78,345.23,19.9,109.23,7.68,0.12,1.1,0.22,0.06,85.33,8.9,-0.83
814,1985,Winter,1,Jun,Jun-85,814-1985-1,2416,11,1643.68,18.98,2.27,873.57,15.1,28.15,7.78,0.27,0.91,0.15,0.08,164.33,7.7,2.53
814,1985,Summer,2,Dec,Dec-85,814-1985-2,2416,12,4697.34,22.96,0.98,610.25,18.9,106.62,7.44,0.23,1.04,0.22,0.05,55.8,5.17,-1.63
814,1986,Winter,1,Jun,Jun-86,814-1986-1,2416,13,1939.78,18.67,1.51,885.19,16.4,34.77,7.63,0.17,0.71,0.11,0.05,88.25,5.11,1.77
814,1986,Summer,2,Dec,Dec-86,814-1986-2,2416,14,32429.35,22.67,0.97,357.71,18.62,77.36,7.44,0.04,0.96,0.16,0.02,50.67,9.06,-7.13
814,1987,Winter,1,Jun,Jun-87,814-1987-1,2416,15,2279.12,19.28,1.83,724.62,16.46,26,7.58,0.17,0.61,0.1,0.04,84.33,7.82,-22.03
814,1987,Summer,2,Dec,Dec-87,814-1987-2,2416,16,3608.15,23.88,1.33,566.43,20.13,65.71,7.42,0.16,1.05,0.2,0.06,54,,-3.83
814,1988,Winter,1,Jun,Jun-88,814-1988-1,2416,17,6062.64,19.48,1.55,890.92,17,18.69,7.65,0.12,0.72,0.08,0.02,101.33,,1.6
814,1988,Summer,2,Dec,Dec-88,814-1988-2,2416,18,12142.61,24.43,0.56,541.46,20.3,84.85,7.48,0.16,0.94,0.16,0.04,74.33,,15.47
814,1989,Winter,1,Jun,Jun-89,814-1989-1,2416,19,27413.35,18.35,2.02,470,15.9,66,7.55,0.13,0.8,0.14,0.04,84.67,,14.37
814,1989,Summer,2,Dec,Dec-89,814-1989-2,2416,20,50343.97,24.38,0.87,436.92,20.5,55.62,7.58,0.04,1.19,0.2,0.05,79.67,,0.1
814,1990,Winter,1,Jun,Jun-90,814-1990-1,2416,21,17572.86,19.39,1.43,655.92,16.6,92.69,7.69,0.14,0.79,0.18,0.07,109.67,,4.53
814,1990,Summer,2,Dec,Dec-90,814-1990-2,2416,22,81447.39,24.97,0.6,330.5,21.4,56.92,7.48,0.05,1.16,0.22,0.05,96,10.2,-1.97
814,1991,Winter,1,Jun,Jun-91,814-1991-1,2416,23,3589.67,19.59,1.83,882.46,16.8,29.92,7.68,0.25,0.77,0.11,0.05,129.33,9.2,-12.57
814,1991,Summer,2,Dec,Dec-91,814-1991-2,2416,24,22841.3,24.09,0.39,355.67,,80.42,7.41,0.17,1.15,0.15,0.03,56.33,8.1,-12.3
814,1992,Winter,1,Jun,Jun-92,814-1992-1,2416,25,3292.64,18.82,2.01,864.23,16.6,37.62,7.63,0.31,0.65,0.12,0.05,125.33,7.13,-10.33
814,1992,Summer,2,Dec,Dec-92,814-1992-2,2416,26,56678.8,22.17,3.1,429.38,19,62.29,7.4,0.06,1.05,0.14,0.02,59.33,9.77,-10
814,1993,Winter,1,Jun,Jun-93,814-1993-1,2416,27,15670.6,20.42,0.83,559.54,16.6,19,7.63,0.07,0.7,0.07,0.01,74,4.73,-15.1
814,1993,Summer,2,Dec,Dec-93,814-1993-2,2416,28,83234.78,23.51,1.42,328.77,20.6,48.15,7.42,0.02,1.06,0.15,0.03,62,9.13,-3.77
814,1994,Winter,1,Jun,Jun-94,814-1994-1,2416,29,8861.95,19.53,1.63,664.77,15.7,19,7.65,0.1,0.6,0.08,0.02,73.67,4.93,-15.4
814,1994,Summer,2,Dec,Dec-94,814-1994-2,2416,30,3938,24.4,1.09,1013.85,19.5,18.92,7.56,0.16,0.6,0.09,0.1,77.33,4.43,-11
814,1995,Winter,1,Jun,Jun-95,814-1995-1,2416,31,7295.74,17.92,2.4,911.31,15.4,11.92,7.7,0.12,0.59,0.05,0.02,83,4.27,-8.9
814,1995,Summer,2,Dec,Dec-95,814-1995-2,2416,32,7678.06,23.25,0.56,627.69,19.7,53.77,7.33,0.13,0.89,0.15,0.03,60,7.47,-1.83
814,1996,Winter,1,Jun,Jun-96,814-1996-1,2416,33,8322.32,18.58,1.32,,16.1,33.42,,,,,,,,7.67
814,1996,Summer,2,Dec,Dec-96,814-1996-2,2416,34,53458.58,23.62,0.5,,20.7,57,,,,,,,,3.77
814,1997,Winter,1,Jun,Jun-97,814-1997-1,2416,35,7715.13,18.89,0.83,612.77,16,101.31,7.58,0.32,0.95,0.18,0.06,113.67,7.2,-20.9
814,1997,Summer,2,Dec,Dec-97,814-1997-2,2416,36,4879.73,24.45,1.62,782.5,,,7.68,0.05,0.73,0.12,0.04,79.5,6.2,-14.03
814,1998,Winter,1,Jun,Jun-98,814-1998-1,2416,37,3184.29,18.43,2.08,740.15,16.29,78.15,7.81,0.32,0.85,0.23,0.14,135.33,,-4.67
814,1998,Summer,2,Dec,Dec-98,814-1998-2,2416,38,23418.48,23.97,0.97,416.75,19,180.08,7.7,0.17,1.25,0.32,0.08,100.67,,12.23
814,1999,Winter,1,Jun,Jun-99,814-1999-1,2416,39,9661.32,19.24,1.25,499.56,18.5,51.54,7.76,0.12,0.69,0.13,0.05,125.33,,6.93
814,1999,Summer,2,Dec,Dec-99,814-1999-2,2416,40,6959.49,23.48,1.04,560.73,20.33,44.55,7.53,0.12,0.65,0.14,0.05,67.5,,11.67
814,2000,Winter,1,Jun,Jun-00,814-2000-1,2416,41,5835.16,18.89,2.17,684.62,17.5,41.62,7.88,0.14,0.71,0.13,0.07,138.33,,4.97
814,2000,Summer,2,Dec,Dec-00,814-2000-2,2416,42,31791.85,24.88,1.11,338.85,22.33,65,7.55,0.03,0.96,0.16,0.03,51,,13.27
814,2001,Winter,1,Jun,Jun-01,814-2001-1,2416,43,8193.69,19.44,1.56,458.08,16.33,89.38,7.85,0.19,0.72,0.21,0.1,113,,-2.3
814,2001,Summer,2,Dec,Dec-01,814-2001-2,2416,44,5807.45,20.85,1.21,593,18.33,37.23,7.76,0.08,0.59,0.12,0.05,85,,-1.27
814,2002,Winter,1,Jun,Jun-02,814-2002-1,2416,45,2503.3,20.16,1.16,779.08,18,48.67,7.82,0.24,0.73,0.25,0.17,163.67,,-8.2
814,2002,Summer,2,Dec,Dec-02,814-2002-2,2416,46,3445.11,24.21,0.67,894.92,18.33,,7.85,0.12,0.77,0.19,0.12,131.33,,-8
814,2003,Winter,1,Jun,Jun-03,814-2003-1,2416,47,2430.6,18.75,1.69,536.08,16.67,45,7.7,0.19,0.63,0.13,0.05,66.67,,-8.3
814,2003,Summer,2,Dec,Dec-03,814-2003-2,2416,48,4850.82,23.26,1.41,619.86,18,47,7.56,0.2,0.63,0.13,0.03,69.67,,1.5
814,2004,Winter,1,Jun,Jun-04,814-2004-1,2416,49,3216.21,18.97,1.07,862.77,18.33,36.31,7.65,0.27,0.59,0.11,0.03,116.67,4.75,-5.57
814,2004,Summer,2,Dec,Dec-04,814-2004-2,2416,50,4272.99,24.47,0.79,862.57,19.64,30,7.65,0.2,0.54,0.1,0.03,72,4.32,-7
814,2005,Winter,1,Jun,Jun-05,814-2005-1,2416,51,2584.31,20.73,1.84,991.92,16.85,28.62,7.68,0.33,0.45,0.1,0.04,102.67,3.68,-7.7
814,2005,Summer,2,Dec,Dec-05,814-2005-2,2416,52,8962.24,24.15,1.48,567.38,19.55,37.15,7.48,0.2,0.57,0.09,0.02,64.5,3.99,2.93
814,2006,Winter,1,Jun,Jun-06,814-2006-1,2416,53,3438.02,17.09,1.25,1064.33,14.92,34.14,7.63,0.32,0.52,0.08,0.02,128.8,4.35,-0.03
814,2006,Summer,2,Dec,Dec-06,814-2006-2,2416,54,2972.5,25.29,0.29,929.25,18.79,22.5,7.58,0.24,0.55,0.09,0.03,97,3.94,-6.57
814,2007,Winter,1,Jun,Jun-07,814-2007-1,2416,55,949.49,19.16,1.68,1182.88,15.32,23.54,7.68,0.33,0.52,0.08,0.03,142.33,3.43,-0.23
814,2007,Summer,2,Dec,Dec-07,814-2007-2,2416,56,1558.58,25.02,1.35,1123.21,19.08,15.88,7.74,0.22,0.41,0.05,0.01,135.75,3.33,9.87
814,2008,Winter,1,Jun,Jun-08,814-2008-1,2416,57,1174.22,19.18,1.34,1395.63,14.44,14.92,7.76,0.23,0.66,0.06,0.01,121.67,3.82,1.73
814,2008,Summer,2,Dec,Dec-08,814-2008-2,2416,58,1756.96,23.76,0.67,800.44,18.92,18.92,7.69,0.13,0.55,0.06,0.01,100.25,3.33,14.6
814,2009,Winter,1,Jun,Jun-09,814-2009-1,2416,59,1257.74,18.68,1.21,798.83,15.08,16.36,7.69,0.07,0.67,0.06,0.01,90.33,3.57,0.4
814,2009,Summer,2,Dec,Dec-09,814-2009-2,2416,60,1637.57,25.52,1.15,811.5,19.07,18.84,7.83,0.06,0.67,0.07,0.01,111,4.08,-9.47
814,2010,Winter,1,Jun,Jun-10,814-2010-1,2416,61,4300.53,19.07,1.83,316.95,15.52,130.09,7.6,0.29,0.79,0.17,0.04,64.33,4.07,9
814,2010,Summer,2,Dec,Dec-10,814-2010-2,2416,62,36535.57,22.91,1.29,245.15,19.49,94.85,7.13,0.15,1.12,0.19,0.04,50.88,9.41,20.6
814,2011,Winter,1,Jun,Jun-11,814-2011-1,2416,63,45292.37,18.27,1.49,373.21,15.08,125.86,7.5,0.24,1.87,0.28,0.03,102,10.24,9.13
814,2011,Summer,2,Dec,Dec-11,814-2011-2,2416,64,13693.8,23.84,0.88,291.44,19.55,68.54,6.99,0.15,1.12,0.19,0.03,52,6.98,14.7
814,2012,Winter,1,Jun,Jun-12,814-2012-1,2416,65,42973.52,18.55,3.14,274.69,14.85,62.92,7.42,0.09,1.38,0.21,0.06,98,10.61,-6.73
